

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126067
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Mar 1800
Date Of Death	6 Mar 1800
Age At Death	1 year 2 months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 64
Source	LDS Film 1468979
Parent	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126067&Relationship=2ndParent



