

John Mabens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mabens
Gender	Male
Abode	Knight St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1844 -1846, Page 14, Entry 110
Source	LDS Film 93884
Parent Of	John Mabens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183649&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183649&Relationship=2ndParent



