

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Norton Street
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1821
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	31 Mar 1821
Register	Baptisms 1813 - 1841, Page 46, Entry 362
Source	LDS Film 1656149
Parent Of	Elizabeth Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101187&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101187&Relationship=2ndParent



