

John Mowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mowson
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Newsham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 112, Entry 896
Source	LDS Film 2045907
Parent	William Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172518&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172518&Relationship=2ndParent



