

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095425
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Dec 1804
Date Of Child's Death	14 Dec 1804
Notes	Cattral [originally written as surname then crossed out]
Register	Burials 1790 - 1812, Page 71, Entry 21
Source	LDS Film 1647560
Parent Of	Sarah Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095425&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095425&Relationship=2ndParent



