

Anne Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132969
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ashcroft
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Richmond Fair
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Register	Baptisms 1829 - 1830, Page 173, Entry 1383
Source	LDS Film 93878
Parent Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132969&Relationship=Baptised
Married To	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132969&Relationship=1stParent



