

William Richardson Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Reid
Gender	Male
Abode	Midgell Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 89, Entry 6
Source	LDS Film 1656373
Parent Of	Ellen Richardson Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197518&Relationship=2ndParent



