

Alice Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106472
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dunbabin
Spouse's Occupation (As Documented)	Captain in the East India Comp.
Spouse's Occupation (Standardised)	Ship Captain??
Gender	Female
Abode	Westmorland Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1823
Date Of Child's Birth	19 Dec 1822
Register	Baptisms 1821 - 1823, Page 251, Entry 33
Source	LDS Film 93834
Parent Of	Peter Frederick Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106472&Relationship=Baptised
Married To	Holden Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106472&Relationship=1stParent



