

Mark Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092292
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Wright
Gender	Male
Abode	Old Hall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 234, Entry 1761
Source	LDS film 1656378
Parent Of	Charlotte Robinson Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092292&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092292&Relationship=2ndParent



