

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004522
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Claytons Alley
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 113, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004522&Relationship=Deceased



