

Richard Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brandreth
Gender	Male
Abode	Hurst Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1837, Page 23, Entry 178
Source	LDS Film 1656422
Parent Of	Mary Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461524&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461524&Relationship=2ndParent



