

Edward Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292328
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Shaw St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	29 Sep 1841
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 47, Entry 375
Source	LDS Film 1656013
Parent	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292328&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292328&Relationship=2ndParent



