

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1825
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Witnesses	E. Pardy; Jno. Muir; John O Keeffe
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 261, Entry 780
Source	LDS Film 93918
Witnessed By	E. Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022032&Relationship=Witness_1
Witnessed By	Jno. Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022032&Relationship=Witness_2
Married To	Amelia Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022032&Relationship=Bride
Witnessed By	John O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022032&Relationship=Witness_3



