

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Hygeia St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptism 1834 - 1835, Page 343, Entry 2743
Source	LDS Film 1656421
Parent Of	Susanna Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151393&Relationship=Baptised
Married To	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151393&Relationship=2ndParent



