

William Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopson
Gender	Male
Abode	Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Turpentine Distiller
Occupation (Standardised)	Turpentine Distiller
Register	Baptisms 1842 - 1843, Page 393, Entry 3144
Source	LDS Film 93884
Parent Of	John Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179017&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179017&Relationship=2ndParent



