

Henry Windrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Windrom
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Blenheim St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 146, Entry 1166
Source	LDS Film 93884
Parent	Samuel Windrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177040&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177040&Relationship=2ndParent



