

William Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardy
Gender	Male
Abode	Hughes St. Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 63
Source	LDS Film 1468981
Parent Of	Mary Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428344&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428344&Relationship=2ndParent



