

William Coffe Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Coffe
Surname	Cook
Gender	Male
Abode	9 Greenside
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 90, Entry 719
Source	LDS Film 1656013
Parent Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296222&Relationship=Baptised
Married To	Mary Ellen Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296222&Relationship=2ndParent



