

Samuel Mosely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090821
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mosely
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pellew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 49, Entry 292
Source	LDS film 1656378
Parent	Samuel Mosely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090821&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090821&Relationship=2ndParent



