

Laurence Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122546
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Corcoran
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Apr 1854
Witnesses	James Doyle of Wright St.; Laurence Corcoran of Upper Harrington St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 80, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John O'Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122546&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122546&Relationship=Bride



