

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069401
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Lennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069401&Relationship=Groom
Witnessed Marriage Of	Mary McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069401&Relationship=Bride



