

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Barter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 117, Entry 936
Source	LDS film 1656378
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097280&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097280&Relationship=2ndParent



