

Nicholas Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043356
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunliffe
Gender	Male
Abode	Sir Thomas' buildings
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1796
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	17 Jan 1796
Register	Baptisms 1795 - 1797, Page 5, Entry 141
Source	LDS Film 93833
Parent Of	Charlotte Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043356&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043356&Relationship=2ndParent



