

Samuel Laverty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120961
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Laverty
Gender	Male
Abode	Cross Hall Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827, Entry 1117
Source	LDS Film 1068891
Parent Of	John Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120961&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120961&Relationship=2ndParent



