

John Back	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Back
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	John Back; Margaret Sutton
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 242, Entry 1689
Source	LDS Film 93843
Witnessed Marriage Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034585&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034585&Relationship=Bride



