

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Frederic Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 96
Source	LDS Film 1468980
Married To	Martha Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128896&Relationship=Deceased



