

Thomas Parran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parran
Gender	Male
Abode	Gladstone St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 256, Entry 2047
Source	LDS film 1656418
Parent Of	Margaret Parran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098925&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098925&Relationship=2ndParent



