

John Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parke
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Apr 1833
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	James Jackson
Grave	3345
Register	Burials 1833 - 1835, Page 91, Entry 6639
Source	LDS Film 560881
Parent	John Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108097&Relationship=1stParent



