

Frances Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167279
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Syers
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Newsham St Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1840
Register	Baptisms 1839 - 1840, Page 332, Entry 2650
Source	LDS Film 1656423
Parent Of	Perryn Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167279&Relationship=Baptised
Married To	William Harper Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167279&Relationship=1stParent



