

John Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goulding
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Westmorland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 10, Entry 73
Source	LDS film 1656378
Parent	Lawrence Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096420&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096420&Relationship=2ndParent



