

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069183
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1809
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Rob. Bispham; John Lewis, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 65, Entry 1316
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069183&Relationship=Witness_1
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069183&Relationship=Witness_2
Married To	Margt. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069183&Relationship=Bride



