

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198666
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	30 Plumbe Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 116, Entry 2
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198666&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198666&Relationship=2ndParent



