

Ann Ducas Baggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093246
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Ducas
Surname	Baggs
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Circus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 279, Entry 156
Source	LDS film 1658149
Parent	John Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093246&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093246&Relationship=2ndParent



