

Humphrey Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013772
First Name (With Contractions)	Hum.
First Name (Without Contractions)	Humphrey
Surname	Leadbetter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 24
Source	LDS Film 1656376
Parent	John Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013772&Relationship=1stParent



