

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1755
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 10, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012358&Relationship=Deceased



