

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1821
Witnesses	Andrew Mc Kinly, (X); William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 29, Entry 86
Source	LDS Film 1656197
Witnessed Marriage Of	Terence Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054414&Relationship=Groom
Witnessed Marriage Of	Margaret Edgcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054414&Relationship=Bride



