

Peter Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005553
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1740
Occupation (As Documented)	Clark to Mr. Okill
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Burials 1737 - 1748, Page 136, Entry 34
Source	LDS Film 1656376
Parent Of	Peter Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005553&Relationship=Deceased



