

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1790
Occupation (As Documented)	Corn & Flour dealer
Occupation (Standardised)	Corn & Flour Dealer
Date Of Child's Birth	25 Jul 1790
Register	Baptisms 1790, Page 225, Entry 719
Source	LDS Film 93833
Parent Of	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033609&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033609&Relationship=2ndParent



