

Mary Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stott
Former/Maiden/Other Surname 1	Humphreys
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelott Hey
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1809
Date Of Child's Birth	10 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1436
Source	LDS Film 93833
Parent Of	William Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072053&Relationship=Baptised
Married To	David Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072053&Relationship=1stParent



