

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069170
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1809
Witnesses	Rob. Bispham; Robt. Young
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 62, Entry 1304
Source	LDS Film 1656197
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069170&Relationship=Groom
Witnessed Marriage Of	Catherine McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069170&Relationship=Bride



