

Nicholas McIntire?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007436
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McIntire?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1799
Witnesses	Robert Mc Gaa; Nicholas Mc Intire?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 439, Entry 78
Source	LDS Film 93839
Witnessed Marriage Of	George Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007436&Relationship=Groom
Witnessed Marriage Of	Sarah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007436&Relationship=Bride



