

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017700
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1765
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 158, Entry 33
Source	LDS Film 1656376
Parent Of	Joyce Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017700&Relationship=Deceased



