

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Brooks Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 148, Entry 1183
Source	LDS Film 1656422
Parent Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153033&Relationship=2ndParent



