

William Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irlam
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 141, Entry 1124
Source	LDS Film 1656561
Parent Of	William Henry Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246131&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246131&Relationship=2ndParent



