

William Sharcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharcliff
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 33
Source	LDS Film 1656376
Parent Of	William Sharcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007923&Relationship=Baptised



