

Jane Phillipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185163
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Phillipps
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Anson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1845
Register	Baptisms 1844 -1846, Page 204, Entry 1628
Source	LDS Film 93884
Parent Of	Georgina Augusta Phillipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185163&Relationship=Baptised
Married To	George Augustus Phillipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185163&Relationship=1stParent



