

Edward Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068552
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bunting
Gender	Male
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	12 Oct 1807
Register	Baptisms 1808, Page 348, Entry 503
Source	LDS Film 93833
Parent Of	Mary Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068552&Relationship=2ndParent



