

William Aspinell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinell
Gender	Male
Abode	Cropper St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1818
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1818 - 1819, Page 108, Entry 1183
Source	LDS Film 1656378
Parent Of	Mary Ann Aspinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094273&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094273&Relationship=2ndParent



