

John Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlehurst
Gender	Male
Abode	Gascoyne St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1858
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1858, Page 272, Entry 2171
Source	LDS Film 1656561
Parent Of	William Nimmo Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243965&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243965&Relationship=2ndParent



