

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Witnesses	John Davies; Mary Kegan
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 198, Entry 396
Source	LDS Film 1656509
Witnessed Marriage Of	Bernard Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130817&Relationship=Groom
Witnessed Marriage Of	Catherine Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130817&Relationship=Bride



