

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049452
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1770
Witnesses	Elizabeth Gildart; Wm. Davenport
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 119, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049452&Relationship=Groom
Witnessed Marriage Of	Jane Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049452&Relationship=Bride



