

Stanley B. Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115307
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Middle or Other Names	B.
Surname	Winstanley
Gender	Male
Abode	Parker Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jan 1837
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	1345
Register	Burials 1835 - 1837, Page 170, Entry 12460
Source	LDS Film 560881
Parent	Jonn. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115307&Relationship=1stParent
Parent	S.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115307&Relationship=2ndParent



