

Thomas Henry Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Kirkby
Gender	Male
Abode	Crop hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 45, Entry 354
Source	LDS Film 1656419
Parent Of	Sarah Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114291&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114291&Relationship=2ndParent



