

John Maughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maughan
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Upper Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Notes	Twins
Register	Baptisms 1841 - 1842, Page 394, Entry 3145
Source	LDS Film 2045907
Parent	Joseph Maughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175339&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175339&Relationship=2ndParent



