

Jane Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062433
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cullen
Gender	Female
Abode	Scotland Place
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jun 1816
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 938
Source	LDS Film 1068890
Parent	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062433&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062433&Relationship=2ndParent



