

Richard Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hooton
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1855
Occupation (As Documented)	Borker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	of full age
Status	Bachelor
Witnesses	Cathrine Mary Sinclair; M J? Roberts; Peter Sinclair
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 49, Entry 97
Source	LDS Film 1647985
Witnessed By	Cathrine Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Witness_1
Witnessed By	M J? Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Witness_2
Married To	Elizabeth Jane Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Bride
Witnessed By	Peter Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Witness_3



