

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mason street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1790
Register	Baptisms 1790, Page 224, Entry 699
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033589&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033589&Relationship=2ndParent



