

Edward Geldart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Geldart
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1849
Witnesses	Edward Geldart; Mary Kellett
Marriage Type	Banns
Marrying Minister	Thos. Robinson
Register	Marriages 1848 - 1854, Page 29, Entry 58
Source	LDS Film 2147914
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077333&Relationship=Groom
Witnessed Marriage Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077333&Relationship=Bride



