

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	John St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006256&Relationship=Baptised



