

Owen Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245955
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Tomlinson
Gender	Male
Abode	Egypt St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Jan 1858
Register	Baptisms 1858 - 1859, Page 119, Entry 948
Source	LDS Film 1656561
Parent Of	Agnes Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245955&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245955&Relationship=2ndParent



