

Alban Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433923
First Name (With Contractions)	Alban
First Name (Without Contractions)	Alban
Surname	Davies
Gender	Unknown
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1859, Page 21, Entry 162
Source	LDS Film 1546115
Parent Of	Richard Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433923&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433923&Relationship=2ndParent



