

William Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierce
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1855
Witnesses	William Pierce; Hannah Evans
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 227, Entry 453
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131737&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131737&Relationship=Bride



