

Joseph Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291103
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Upper Cropper St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 337, Entry 2696
Source	LDS Film 1656422
Parent	James Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291103&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291103&Relationship=2ndParent



