

James Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286404
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pendleton
Gender	Male
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1831
Register	Baptisms 1813 - 1835, Page 166, Entry 1328
Source	LDS Film 1647560
Parent Of	Thoger Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286404&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286404&Relationship=2ndParent



